Institution Name,State,Alabama,Alaska,Arizona,Arkansas,Colorado,Connecticut,Delaware,District of Columbia,Florida,Georgia,Hawaii,Idaho,Illinois,Indiana,Iowa,Kansas,Kentucky,Louisiana,Maine,Maryland,Michigan,Minnesota,Mississippi,Missouri,Montana,Nebraska,Nevada,New Hampshire,New Jersey,New Mexico,New York,North Carolina,North Dakota,Ohio,Oklahoma,Oregon,Pennsylvania,Rhode Island,South Carolina,South Dakota,Tennessee,Texas,Utah,Vermont,Virginia,US Virgin Islands,Washington,West Virginia,Wisconsin,Wyoming,Calculated SARA Total,Calculated non-SARA Total,Grand Total
A. T. Still University of Health Sciences,MO,18,1,168,11,34,11,5,2,83,49,9,7,60,19,21,9,6,10,5,38,36,21,9,0,2,3,15,1,37,11,65,42,2,41,11,20,41,3,17,4,26,118,19,4,38,0,27,1,23,3,1206,248,1454
Abilene Christian University,TX,5,0,7,9,8,3,0,0,12,14,0,2,9,3,3,2,4,4,0,8,3,4,2,3,0,1,3,0,4,4,8,14,0,4,8,3,12,1,5,0,7,0,5,0,3,0,3,1,1,0,192,22,214
Abraham Baldwin Agricultural College,GA,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
Acacia University,AZ,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,8,10,18
Academy for Nursing and Health Occupations,FL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Adams State University,CO,3,7,37,8,0,11,2,3,41,20,2,12,17,6,11,17,3,10,4,15,15,17,6,25,11,7,18,3,33,34,19,22,2,13,10,25,17,1,5,5,11,52,24,1,29,0,24,5,12,17,692,108,800
Adirondack Community College,NY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,4,0,4
Adler Graduate School,MN,1,0,0,0,2,0,0,0,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,4,0,17,1,18
Adler University,IL,5,2,8,3,3,1,0,0,11,12,1,0,0,9,0,3,3,1,1,3,8,10,2,4,0,0,2,0,9,3,16,12,0,9,1,3,5,0,3,1,1,19,0,1,9,0,8,1,8,1,202,27,229
Adrian College,MI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
Adventist University of Health Sciences,FL,5,0,2,0,10,2,1,0,0,18,0,1,8,1,1,1,0,3,2,13,0,2,3,3,1,0,2,0,11,1,19,13,0,7,0,3,9,0,6,0,5,14,0,0,14,0,3,0,2,2,188,16,204
Aiken Technical College,SC,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,34,0,34
Aims Community College,CO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6
Alabama A & M University,AL,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,10,0,10
Alabama State University,AL,0,0,0,1,2,0,1,2,20,25,0,0,7,3,0,1,0,1,0,0,6,1,2,2,0,0,2,0,0,1,0,2,0,3,0,0,0,0,0,0,0,3,0,0,2,1,0,0,1,0,89,12,101
Alaska Pacific University,AK,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2
Albany State University,GA,10,0,1,1,0,1,0,0,14,0,0,1,1,0,0,0,1,3,0,0,1,0,0,0,0,0,1,0,2,0,2,4,0,1,2,0,1,0,3,0,2,2,0,0,2,0,0,2,0,0,58,1,59
Albany Technical College,GA,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,14,0,14
Albertus Magnus College,CT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,7,0,7
Alexandria Technical College,MN,1,0,0,0,3,0,0,0,1,1,0,0,1,1,2,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,16,0,0,0,8,0,0,4,0,1,0,0,5,0,1,0,4,0,55,1,56
Alfred University,NY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
